ปีที่สำรวจ,รหัสจังหวัด,จังหวัด,รหัสอำเภอ,อำเภอ,จำนวนครัวเรือน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จน,จำนวนคน (จปฐ.) ที่จนและขึ้นทะเบียน,จำนวนคนจนเป้าหมาย TPMAP,จำนวนคนจนที่มีปัญหาด้านสุขภาพ,จำนวนคนจนที่มีปัญหาด้านความเป็นอยู่,จำนวนคนจนที่มีปัญหาด้านการศึกษา,จำนวนคนจนที่มีปัญหาด้านรายได้,จำนวนคนจนที่มีปัญหาการเข้าถึงบริการรัฐ,สัดส่วนคนจนเป้าหมาย (%เทียบกับจำนวนคนในจปฐ.)
2560,44,มหาสารคาม,4402,แกดำ,52,156,59,68,13,11,7,55,0,0.30266613254996216
2560,44,มหาสารคาม,4403,โกสุมพิสัย,255,929,302,347,8,15,19,309,0,0.36495198830470865
2560,44,มหาสารคาม,4404,กันทรวิชัย,23,114,43,35,3,0,12,17,3,0.05519460039109317
2560,44,มหาสารคาม,4405,เชียงยืน,1294,5366,1864,1632,299,317,590,626,0,3.4426022022528793
2560,44,มหาสารคาม,4406,บรบือ,2332,7268,2712,2788,711,1583,99,796,0,3.66388939995269
2560,44,มหาสารคาม,4407,นาเชือก,2989,10839,4571,3960,3181,528,316,525,2,9.049980574536646
2560,44,มหาสารคาม,4408,พยัคฆภูมิพิสัย,1516,5888,2013,1985,177,869,705,416,6,3.3938005436919765
2560,44,มหาสารคาม,4409,วาปีปทุม,1720,7479,2421,2377,189,360,1191,819,15,2.7969641701476733
2560,44,มหาสารคาม,4410,นาดูน,33,130,47,48,1,1,9,39,0,0.16478423564145694
2560,44,มหาสารคาม,4411,ยางสีสุราช,1081,3877,2011,1624,384,729,350,507,1,7.048917053691567
2560,44,มหาสารคาม,4412,กุดรัง,3199,11978,4258,4328,3588,2016,7,44,0,13.499267022238856
2560,44,มหาสารคาม,4413,ชื่นชม,214,1053,333,322,0,5,269,54,0,1.5556307067974298
2560,45,ร้อยเอ็ด,4501,เมืองร้อยเอ็ด,1278,5044,1735,1658,162,122,716,753,0,1.5511128158591463
2560,45,ร้อยเอ็ด,4502,เกษตรวิสัย,508,2175,807,761,25,24,467,276,0,1.1902527527527529
2560,45,ร้อยเอ็ด,4503,ปทุมรัตต์,848,3332,1269,1208,154,208,545,393,3,3.2359165304974415
2560,45,ร้อยเอ็ด,4504,จตุรพักตรพิมาน,242,921,360,289,1,76,128,83,9,0.4949138610131178
2560,45,ร้อยเอ็ด,4505,ธวัชบุรี,980,3967,1562,1428,292,306,579,366,1,2.8606342274484664
2560,45,ร้อยเอ็ด,4506,พนมไพร,160,517,215,239,0,8,14,223,1,0.5384823359769286
2560,45,ร้อยเอ็ด,4507,โพนทอง,1587,7164,2421,2523,172,829,1038,688,2,3.148083449790377
2560,45,ร้อยเอ็ด,4508,โพธิ์ชัย,408,1576,747,692,137,196,178,333,0,1.690567512764762
2560,45,ร้อยเอ็ด,4509,หนองพอก,354,1392,485,562,57,87,214,226,1,1.1386429483153353
2560,45,ร้อยเอ็ด,4510,เสลภูมิ,1614,5711,2429,2366,1048,623,212,850,15,2.9927773631683467
2560,45,ร้อยเอ็ด,4511,สุวรรณภูมิ,2519,8041,2460,2574,798,754,1170,485,13,3.266414558006142
2560,45,ร้อยเอ็ด,4512,เมืองสรวง,215,763,315,243,33,15,137,62,3,1.762529919489374
2560,45,ร้อยเอ็ด,4513,โพนทราย,302,1134,488,376,17,85,109,191,3,2.083564224758949
2560,45,ร้อยเอ็ด,4514,อาจสามารถ,1361,4161,1895,1553,640,416,277,483,0,3.368763557483731
2560,45,ร้อยเอ็ด,4515,เมยวดี,86,330,131,143,0,3,26,127,0,0.9311714527577
2560,45,ร้อยเอ็ด,4516,ศรีสมเด็จ,261,836,281,358,98,59,65,180,0,1.3582214128537824
2560,45,ร้อยเอ็ด,4517,จังหาร,376,1605,545,541,59,105,267,163,1,1.4085607165173921
2560,45,ร้อยเอ็ด,4518,เชียงขวัญ,163,832,175,215,0,0,181,33,1,1.0629356800316407
2560,45,ร้อยเอ็ด,4519,หนองฮี,187,812,288,276,52,10,147,72,0,1.8298746933633894
2560,45,ร้อยเอ็ด,4520,ทุ่งเขาหลวง,71,244,85,90,1,1,0,89,0,0.5219509366119585
2560,46,กาฬสินธุ์,4601,เมืองกาฬสินธุ์,938,3758,1228,1269,157,152,601,444,2,1.4211481174547003
2560,46,กาฬสินธุ์,4602,นามน,594,2433,941,953,249,238,147,467,0,3.4916098776287834
2560,46,กาฬสินธุ์,4603,กมลาไสย,467,1908,605,601,64,17,37,522,0,1.1803755204650797
2560,46,กาฬสินธุ์,4604,ร่องคำ,241,1043,317,374,22,15,223,143,0,3.226363008971705
2560,46,กาฬสินธุ์,4605,กุฉินารายณ์,1455,5762,1950,1942,197,256,970,640,4,2.6695258911020385
2560,46,กาฬสินธุ์,4606,เขาวง,526,1808,762,702,80,80,157,472,6,2.621359223300971
2560,46,กาฬสินธุ์,4607,ยางตลาด,1373,5246,1927,1750,131,476,701,591,6,2.1022031088580833
2560,46,กาฬสินธุ์,4608,ห้วยเม็ก,575,2652,1039,847,44,21,550,269,0,2.1694029659606073
2560,46,กาฬสินธุ์,4609,สหัสขันธ์,407,1790,688,668,16,98,360,220,0,2.0211800302571863
2560,46,กาฬสินธุ์,4610,คำม่วง,998,4388,1543,1695,261,318,666,583,5,4.766457636174461
2560,46,กาฬสินธุ์,4611,ท่าคันโท,340,1726,667,677,82,55,439,119,5,2.255989869705755
2560,46,กาฬสินธุ์,4612,หนองกุงศรี,1100,4899,1923,1875,162,373,857,700,3,4.302827244354691
2560,46,กาฬสินธุ์,4613,สมเด็จ,693,3132,1093,995,110,155,641,182,1,2.224607060612158
2560,46,กาฬสินธุ์,4614,ห้วยผึ้ง,269,929,360,326,181,47,71,50,0,1.41113323521773
2560,46,กาฬสินธุ์,4615,สามชัย,336,1542,604,580,90,94,306,160,0,3.0981251001549066
2560,46,กาฬสินธุ์,4616,นาคู,390,1537,680,595,71,72,154,381,0,2.67632241813602
2560,46,กาฬสินธุ์,4617,ดอนจาน,244,1199,400,437,0,0,400,37,0,2.1222864358214752
2560,46,กาฬสินธุ์,4618,ฆ้องชัย,347,1435,572,476,33,60,227,189,1,2.353522867737948
2560,47,สกลนคร,4701,เมืองสกลนคร,4933,17695,5842,6125,1785,2243,1495,1970,17,5.487269534679543
2560,47,สกลนคร,4702,กุสุมาลย์,1913,7080,2657,2409,314,750,457,1374,5,8.456192080876159
2560,47,สกลนคร,4703,กุดบาก,2713,9016,4362,4897,3256,2244,571,698,19,21.816804775906622
2560,47,สกลนคร,4704,พรรณานิคม,3939,12788,5000,4823,3214,673,960,438,6,8.532054910840646
2560,47,สกลนคร,4705,พังโคน,936,4053,1102,1234,433,198,605,116,12,3.245574813918624
2560,47,สกลนคร,4706,วาริชภูมิ,597,2100,793,767,97,11,396,280,0,2.577371551463423
2560,47,สกลนคร,4707,นิคมน้ำอูน,617,2326,1048,935,82,52,147,749,0,9.285004965243298
2560,47,สกลนคร,4708,วานรนิวาส,1319,6418,1749,1774,18,32,1708,21,0,1.9115967328290338
2560,47,สกลนคร,4709,คำตากล้า,827,3364,1306,1334,241,216,556,529,17,5.611643950866566
2560,47,สกลนคร,4710,บ้านม่วง,416,1923,713,698,20,15,615,50,0,1.9693036903284051
2560,47,สกลนคร,4711,อากาศอำนวย,2337,8273,3330,3097,1515,1009,551,296,6,6.340075335735343
2560,47,สกลนคร,4712,สว่างแดนดิน,2369,10251,2444,2730,326,132,1218,1247,10,2.6629989465059114
2560,47,สกลนคร,4713,ส่องดาว,1169,4597,1729,1825,782,955,554,282,0,8.263527280959927
2560,47,สกลนคร,4714,เต่างอย,4,10,7,7,0,0,0,7,0,0.03771754943693087
2560,47,สกลนคร,4715,โคกศรีสุพรรณ,1300,4391,1902,1797,484,845,541,403,0,7.08261075201009
2560,47,สกลนคร,4716,เจริญศิลป์,292,1265,375,414,75,0,341,0,2,1.6602502406159771
2560,47,สกลนคร,4717,โพนนาแก้ว,188,579,232,228,21,149,36,39,0,0.9646710387137719
2560,47,สกลนคร,4718,ภูพาน,349,1358,466,550,148,52,312,73,0,2.311701412239408
2560,48,นครพนม,4801,เมืองนครพนม,2327,8661,3038,2779,982,552,775,935,3,2.7249105260577533
2560,48,นครพนม,4802,ปลาปาก,412,1822,657,555,54,0,483,24,0,1.461333895047263
2560,48,นครพนม,4803,ท่าอุเทน,2188,8193,2633,2518,468,373,413,1747,10,6.884107499248161
2560,48,นครพนม,4804,บ้านแพง,2464,8861,3191,2755,210,102,488,2343,5,10.236308241064132
2560,48,นครพนม,4805,ธาตุพนม,1251,4816,1650,1369,354,140,603,380,3,2.535372990591896
2560,48,นครพนม,4806,เรณูนคร,1700,5829,2285,1986,1432,678,13,232,0,5.650874946649594
2560,48,นครพนม,4807,นาแก,2218,8083,3179,2990,101,171,884,2065,2,5.9749810159466055
2560,48,นครพนม,4808,ศรีสงคราม,200,653,217,202,7,86,78,44,0,0.41411263043522833
2560,48,นครพนม,4809,นาหว้า,1970,6770,2967,2412,1566,196,502,306,0,6.115153512663844
2560,48,นครพนม,4810,โพนสวรรค์,3893,13619,5880,5265,3678,2485,886,534,9,12.883885965985561
2560,48,นครพนม,4811,นาทม,21,76,35,34,0,9,4,30,0,0.187338145352361
2560,48,นครพนม,4812,วังยาง,4,12,3,3,0,3,0,1,0,0.02491694352159468
2560,49,มุกดาหาร,4901,เมืองมุกดาหาร,1818,6626,2357,2408,339,378,752,1190,5,2.634890413507096
2560,49,มุกดาหาร,4902,นิคมคำสร้อย,267,1216,396,377,0,2,346,35,0,1.3851636844619173
2560,49,มุกดาหาร,4903,ดอนตาล,282,989,474,448,242,134,37,56,0,1.4420446132552227
2560,49,มุกดาหาร,4904,ดงหลวง,1104,4570,1887,1883,344,452,993,391,4,6.337293440581564
2560,49,มุกดาหาร,4905,คำชะอี,1148,4363,1549,1504,153,210,406,954,3,4.442212836341081
2560,49,มุกดาหาร,4906,หว้านใหญ่,50,155,50,56,1,6,16,39,0,0.4197901049475262
2560,49,มุกดาหาร,4907,หนองสูง,113,384,173,163,0,5,62,108,0,1.142416596579759
2560,50,เชียงใหม่,5001,เมืองเชียงใหม่,2789,7725,1725,1518,445,387,150,942,21,2.2026495639682517
2560,50,เชียงใหม่,5002,จอมทอง,1961,6978,3130,3176,297,162,798,2243,4,7.0779105009805665
2560,50,เชียงใหม่,5003,แม่แจ่ม,5669,21078,10328,11599,4280,5597,6764,2444,39,27.931225467767955
2560,50,เชียงใหม่,5004,เชียงดาว,3345,11294,2546,2889,601,821,1581,836,17,6.464967440195135
2560,50,เชียงใหม่,5005,ดอยสะเก็ด,2973,9136,3064,2827,719,561,419,1892,27,6.008501594048885
2560,50,เชียงใหม่,5006,แม่แตง,4754,12420,4587,4780,1326,1878,902,1861,12,9.134863454813003
2560,50,เชียงใหม่,5007,แม่ริม,2002,7312,1632,1589,416,518,445,720,3,2.6370380204789488
2560,50,เชียงใหม่,5008,สะเมิง,1625,5495,2658,2528,275,292,1741,528,6,17.006390850992265
2560,50,เชียงใหม่,5009,ฝาง,3676,10679,3602,3771,1370,879,852,1851,21,6.800230821942511
2560,50,เชียงใหม่,5010,แม่อาย,3568,11243,4501,4367,1180,1661,1897,1590,11,8.634188777729447
2560,50,เชียงใหม่,5011,พร้าว,2413,7484,3342,3159,672,709,958,1628,6,9.119515011547344
2560,50,เชียงใหม่,5012,สันป่าตอง,1660,5203,1848,1829,429,430,372,878,3,3.1983911864999564
2560,50,เชียงใหม่,5013,สันกำแพง,2439,8009,2542,2377,326,592,345,1459,12,4.22690495243176
2560,50,เชียงใหม่,5014,สันทราย,5660,17924,4684,4409,1569,1268,453,2463,45,7.772998131236557
2560,50,เชียงใหม่,5015,หางดง,3047,9105,2848,2699,914,623,238,1323,8,5.088804253554056
2560,50,เชียงใหม่,5016,ฮอด,2845,11117,4953,5537,1019,2694,2798,908,9,17.115919629057185
2560,50,เชียงใหม่,5017,ดอยเต่า,1235,3763,1535,1603,379,570,664,657,5,8.17190048939641
2560,50,เชียงใหม่,5018,อมก๋อย,7296,22514,7851,11359,5291,6693,6066,581,4,31.655658668450243
2560,50,เชียงใหม่,5019,สารภี,2335,7052,1955,1979,559,195,215,1222,5,3.9523876095943757
2560,50,เชียงใหม่,5020,เวียงแหง,716,2100,585,572,68,70,404,129,0,5.5388786675704464
2560,50,เชียงใหม่,5021,ไชยปราการ,1584,5046,1917,1865,380,618,546,904,23,6.717815719328579
2560,50,เชียงใหม่,5022,แม่วาง,928,3655,1286,1385,273,423,299,647,0,5.537563472072288
2560,50,เชียงใหม่,5023,แม่ออน,819,2835,930,1079,172,0,312,663,1,6.125461254612547
2560,50,เชียงใหม่,5024,ดอยหล่อ,495,1169,606,534,42,15,23,478,2,3.152860601050954
2560,50,เชียงใหม่,5025,กัลยาณิวัฒนา,732,3381,1283,1576,455,785,1137,186,3,17.047052460789615
2560,51,ลำพูน,5101,เมืองลำพูน,4668,14650,4178,3746,871,687,530,2351,56,3.438305996383629
2560,51,ลำพูน,5102,แม่ทา,2018,6309,2508,2641,1056,984,1020,1122,9,8.52815809868251
2560,51,ลำพูน,5103,บ้านโฮ่ง,946,3014,1163,1244,435,305,374,245,13,3.9804178798835315
2560,51,ลำพูน,5104,ลี้,3820,12656,4375,4812,1113,1303,1461,2529,16,9.852983332650805
2560,51,ลำพูน,5105,ทุ่งหัวช้าง,3641,11409,3921,4802,3063,2695,2504,569,0,28.152664595180866
2560,51,ลำพูน,5106,ป่าซาง,1944,6141,2289,2271,506,549,439,1169,10,5.314269668179904
2560,51,ลำพูน,5107,บ้านธิ,683,2072,650,556,261,86,113,161,0,3.77948473931072
2560,51,ลำพูน,5108,เวียงหนองล่อง,1170,3296,1644,1396,575,354,65,685,3,9.698485480061137
2560,52,ลำปาง,5201,เมืองลำปาง,12312,35252,12353,11086,3262,2835,612,7760,6,7.93307762766201
2560,52,ลำปาง,5202,แม่เมาะ,1138,2934,1421,1316,576,418,29,514,0,4.522647604646368
2560,52,ลำปาง,5203,เกาะคา,2148,6251,2729,2295,859,152,198,1324,6,5.0079647369454685
2560,52,ลำปาง,5204,เสริมงาม,1017,2872,1658,1501,409,114,78,996,1,7.025509010063187
2560,52,ลำปาง,5205,งาว,2752,7447,3561,3639,1566,754,584,1381,3,10.297113752122241
2560,52,ลำปาง,5206,แจ้ห่ม,1331,3932,1996,1683,0,73,0,1609,1,5.466237942122187
2560,52,ลำปาง,5207,วังเหนือ,393,1117,600,589,45,21,152,386,0,1.7500074278753306
2560,52,ลำปาง,5208,เถิน,4052,11336,5161,4471,930,2114,182,2131,2,10.985527899948401
2560,52,ลำปาง,5209,แม่พริก,351,868,481,330,24,2,0,318,0,3.0456852791878175
2560,52,ลำปาง,5210,แม่ทะ,1174,3574,1927,1609,755,395,262,582,0,3.6319721902440127
2560,52,ลำปาง,5211,สบปราบ,1456,5185,2642,2234,470,640,201,1099,0,10.53177446728267
2560,52,ลำปาง,5212,ห้างฉัตร,2218,6173,2804,2385,225,311,186,1906,7,6.260335459484999
2560,52,ลำปาง,5213,เมืองปาน,1628,4743,2579,2390,581,1115,633,533,0,10.19972686923865
2560,53,อุตรดิตถ์,5301,เมืองอุตรดิตถ์,3702,11201,4018,3507,549,557,845,2124,11,4.029506049429527
2560,53,อุตรดิตถ์,5302,ตรอน,963,3220,1235,1121,63,137,315,712,6,4.4035039478336016
2560,53,อุตรดิตถ์,5303,ท่าปลา,1584,4796,2395,2097,531,157,429,1317,3,7.629893756367341
2560,53,อุตรดิตถ์,5304,น้ำปาด,1049,3487,1847,1461,60,461,457,641,0,4.943493266562902
2560,53,อุตรดิตถ์,5305,ฟากท่า,371,1389,767,567,47,79,155,376,0,4.939884997386304
2560,53,อุตรดิตถ์,5306,บ้านโคก,728,1731,973,891,514,173,206,335,3,9.208350558081852
2560,53,อุตรดิตถ์,5307,พิชัย,3428,9897,3970,3632,804,766,778,2121,11,7.4433855927861465
2560,53,อุตรดิตถ์,5308,ลับแล,1203,3774,1192,1191,142,191,309,718,0,2.868773484921476
2560,53,อุตรดิตถ์,5309,ทองแสนขัน,265,800,437,354,52,44,45,234,0,1.7103101748961254
2560,54,แพร่,5401,เมืองแพร่,1178,3957,1517,1393,67,71,204,1130,4,1.6475653171533666
2560,54,แพร่,5402,ร้องกวาง,1602,5157,2496,2273,306,509,381,1406,4,7.883054727058333
2560,54,แพร่,5403,ลอง,2503,8418,3511,3330,648,692,208,2538,18,7.915755443567557
2560,54,แพร่,5404,สูงเม่น,1662,5351,1731,1728,212,154,219,1319,0,2.833530106257379
2560,54,แพร่,5405,เด่นชัย,1347,4321,1974,1861,157,86,278,1582,8,7.131087864505499
2560,54,แพร่,5406,สอง,2321,7113,3556,3130,1001,915,462,1649,2,8.833323926172602
2560,54,แพร่,5407,วังชิ้น,987,3058,1639,1399,145,541,250,715,6,4.4768
2560,54,แพร่,5408,หนองม่วงไข่,263,762,408,306,9,1,12,285,0,2.0846106683016554
2560,55,น่าน,5501,เมืองน่าน,3940,13284,6310,5791,2248,1763,1063,2740,14,10.552305982251863
2560,55,น่าน,5502,แม่จริม,406,1721,888,921,59,21,653,299,2,8.656015037593985
2560,55,น่าน,5503,บ้านหลวง,1233,3798,1995,2053,515,853,443,983,13,22.730292294065546
2560,55,น่าน,5504,นาน้อย,2986,9517,5342,4743,2382,994,536,2114,1,21.157105897047014
2560,55,น่าน,5505,ปัว,2647,10100,5214,4810,1339,1121,2240,1522,7,10.40697548627188
2560,55,น่าน,5506,ท่าวังผา,1303,4244,2165,2017,232,215,854,1018,4,5.942490130222144
2560,55,น่าน,5507,เวียงสา,4474,15314,8231,7564,2294,1992,1728,3715,19,14.437594243286062
2560,55,น่าน,5508,ทุ่งช้าง,562,2368,1021,1050,80,186,660,311,2,8.964398531546145
2560,55,น่าน,5509,เชียงกลาง,1028,3242,1745,1671,298,459,639,620,0,8.361689351481184
2560,55,น่าน,5510,นาหมื่น,1063,3453,2140,1975,668,654,30,1153,0,19.89523521708472
2560,55,น่าน,5511,สันติสุข,854,2919,1644,1552,507,349,650,412,13,14.138653548328323
2560,55,น่าน,5512,บ่อเกลือ,980,4213,2272,2369,138,469,1740,866,8,18.290611488573195
2560,55,น่าน,5513,สองแคว,719,2981,1350,1325,302,509,801,357,6,14.213688049774726
2560,55,น่าน,5514,ภูเพียง,1225,3756,1990,1742,791,262,160,1150,14,6.798579401319127
2560,55,น่าน,5515,เฉลิมพระเกียรติ,1724,6123,3893,3804,22,3549,1611,69,0,52.33182005777961
2560,56,พะเยา,5601,เมืองพะเยา,4819,14720,6275,6062,1025,480,856,4558,19,7.939543168482817
2560,56,พะเยา,5602,จุน,1432,4141,2116,1866,380,172,491,1144,1,6.446932006633499
2560,56,พะเยา,5603,เชียงคำ,1776,5562,1917,2004,276,353,440,1179,3,4.041789359041588
2560,56,พะเยา,5604,เชียงม่วน,56,132,73,70,2,1,16,51,0,0.5743354118805383
2560,56,พะเยา,5605,ดอกคำใต้,3006,9216,4602,4286,2204,370,172,2271,13,8.878301398239254
2560,56,พะเยา,5606,ปง,2437,8557,3765,3523,1355,1807,985,1233,0,10.274432033596781
2560,56,พะเยา,5607,แม่ใจ,1734,4895,2455,2245,1505,374,215,571,3,10.28684017595308
2560,56,พะเยา,5608,ภูซาง,204,702,289,316,2,0,35,281,2,1.3320967877919232
2560,56,พะเยา,5609,ภูกามยาว,989,2762,1615,1310,363,409,309,627,2,8.815612382234187
2560,57,เชียงราย,5701,เมืองเชียงราย,8848,29461,10511,10061,2586,3235,3083,4908,79,8.476704018872693
2560,57,เชียงราย,5702,เวียงชัย,2101,6443,2836,2657,1006,982,586,1015,12,7.407510663804399
2560,57,เชียงราย,5703,เชียงของ,764,2544,1139,1065,123,100,444,497,25,2.732590958074614
2560,57,เชียงราย,5704,เทิง,3096,10733,4107,4197,1070,1538,957,1615,12,7.452721299831307
2560,57,เชียงราย,5705,พาน,8461,24253,12183,10868,4201,2489,2162,4998,46,12.619014444289627
2560,57,เชียงราย,5706,ป่าแดด,1597,5698,2354,2375,372,212,404,1882,10,12.45476952121244
2560,57,เชียงราย,5707,แม่จัน,5471,17892,7158,6165,1592,1332,2092,2897,33,9.594285447499882
2560,57,เชียงราย,5708,เชียงแสน,3456,11526,4879,4199,807,1444,1074,2485,31,12.154456248009957
2560,57,เชียงราย,5709,แม่สาย,1210,4530,799,825,154,45,442,244,0,1.3109596224436286
2560,57,เชียงราย,5710,แม่สรวย,5141,17969,8225,7842,2038,2389,4414,2200,50,15.792971503373277
2560,57,เชียงราย,5711,เวียงป่าเป้า,4146,11259,5229,4998,2217,1426,1210,2123,26,11.296191660074586
2560,57,เชียงราย,5712,พญาเม็งราย,1146,4306,1945,1847,186,251,1010,618,12,6.064685601707437
2560,57,เชียงราย,5713,เวียงแก่น,2117,7505,2793,2983,690,1224,1648,899,49,15.107622182831095
2560,57,เชียงราย,5714,ขุนตาล,1952,6668,3475,2968,285,800,454,2191,12,13.187594419265974
2560,57,เชียงราย,5715,แม่ฟ้าหลวง,1841,6059,1825,1821,300,550,1292,434,15,8.610336186108091
2560,57,เชียงราย,5716,แม่ลาว,578,2039,875,784,30,5,422,377,3,3.127118982090862
2560,57,เชียงราย,5717,เวียงเชียงรุ้ง,1017,3522,1726,1439,304,380,512,653,1,8.213939151778069
2560,57,เชียงราย,5718,ดอยหลวง,614,2098,1079,946,147,112,370,485,4,6.878499236530211
2560,58,แม่ฮ่องสอน,5801,เมืองแม่ฮ่องสอน,2857,7942,3584,3598,446,850,2051,1385,19,12.63076599031103
2560,58,แม่ฮ่องสอน,5802,ขุนยวม,1544,5852,2778,2815,164,187,1949,1036,9,17.534570823470787
2560,58,แม่ฮ่องสอน,5803,ปาย,1727,6028,2447,2436,340,371,1554,710,10,10.747849106551953
2560,58,แม่ฮ่องสอน,5804,แม่สะเรียง,5193,17233,7765,7829,1892,4283,3802,2435,10,21.169758260775513
2560,58,แม่ฮ่องสอน,5805,แม่ลาน้อย,1953,7962,4021,4332,86,214,3696,819,0,17.706204528733753
2560,58,แม่ฮ่องสอน,5806,สบเมย,5253,14986,6964,8581,2431,2881,6786,1693,2,35.526206839446886
2560,58,แม่ฮ่องสอน,5807,ปางมะผ้า,2240,8118,3502,3596,851,2207,2276,703,25,29.618647557861788
2560,60,นครสวรรค์,6001,เมืองนครสวรรค์,6097,19305,5525,5476,993,1730,1013,3175,38,4.11212988202783
2560,60,นครสวรรค์,6002,โกรกพระ,990,3311,914,1030,281,182,255,523,8,4.105384830005181
2560,60,นครสวรรค์,6003,ชุมแสง,1558,5083,1516,1533,206,99,505,885,2,3.4933005195515445
2560,60,นครสวรรค์,6004,หนองบัว,1613,5474,1608,1775,282,412,445,833,10,3.7258606213266163
2560,60,นครสวรรค์,6005,บรรพตพิสัย,2158,7258,1734,2033,370,369,616,1062,6,3.1343467669822087
2560,60,นครสวรรค์,6006,เก้าเลี้ยว,1491,4999,1471,1565,324,218,361,954,6,5.910567263388473
2560,60,นครสวรรค์,6007,ตาคลี,2700,9386,2808,2764,779,478,732,1409,19,4.530107844101354
2560,60,นครสวรรค์,6008,ท่าตะโก,2561,8403,2407,2594,1105,1390,521,566,5,5.218475899251629
2560,60,นครสวรรค์,6009,ไพศาลี,1895,6203,2110,2197,686,766,493,812,29,5.549521331683043
2560,60,นครสวรรค์,6010,พยุหะคีรี,1162,3414,1092,1027,275,154,257,469,0,2.6871451372354067
2560,60,นครสวรรค์,6011,ลาดยาว,2758,9237,2808,2619,948,460,655,924,8,4.068475913814798
2560,60,นครสวรรค์,6012,ตากฟ้า,1467,4818,1317,1325,374,462,369,594,29,4.903956475073096
2560,60,นครสวรรค์,6013,แม่วงก์,3462,11137,4087,4630,861,2943,795,944,15,14.333477803231997
2560,60,นครสวรรค์,6014,แม่เปิน,750,2531,970,1038,271,480,304,204,0,7.737030411449015
2560,60,นครสวรรค์,6015,ชุมตาบง,531,1811,736,785,159,213,193,367,4,7.305043737204542
2560,61,อุทัยธานี,6101,เมืองอุทัยธานี,1019,3191,923,928,150,57,251,585,4,3.103678929765886
2560,61,อุทัยธานี,6102,ทัพทัน,1380,4677,1656,1720,249,270,442,1091,2,6.439294672606791
2560,61,อุทัยธานี,6103,สว่างอารมณ์,493,1584,566,592,78,76,141,384,0,2.7525921792904637
2560,61,อุทัยธานี,6104,หนองฉาง,1862,4906,1501,1560,537,107,161,1019,2,6.689823748874309
2560,61,อุทัยธานี,6105,หนองขาหย่าง,457,1421,494,478,8,5,17,452,0,4.068431355860073
2560,61,อุทัยธานี,6106,บ้านไร่,2763,8477,2327,2881,754,703,745,1468,13,5.89004968004416
2560,61,อุทัยธานี,6107,ลานสัก,1702,5437,1628,2022,435,882,521,629,39,6.171596007691604
2560,61,อุทัยธานี,6108,ห้วยคต,234,889,248,306,36,0,244,50,0,2.0802175390890554
2560,62,กำแพงเพชร,6201,เมืองกำแพงเพชร,7216,23024,6526,7187,1877,3470,1008,2436,7,5.76375578420601
2560,62,กำแพงเพชร,6202,ไทรงาม,1714,5495,1776,2213,732,1000,221,820,16,6.740375243664717
2560,62,กำแพงเพชร,6203,คลองลาน,2162,7251,2295,2982,689,1723,929,803,4,8.178377488892545
2560,62,กำแพงเพชร,6204,ขาณุวรลักษบุรี,2137,6081,2207,2333,606,573,0,1495,5,4.15301908288237
2560,62,กำแพงเพชร,6205,คลองขลุง,193,547,259,264,3,205,7,63,2,0.5620010643959553
2560,62,กำแพงเพชร,6206,พรานกระต่าย,4482,14756,5450,6035,1786,3356,1024,1091,27,11.644284942502123
2560,62,กำแพงเพชร,6207,ลานกระบือ,1608,5450,2122,2084,860,387,134,1182,0,7.107291453516132
2560,62,กำแพงเพชร,6208,ทรายทองวัฒนา,1693,5774,2315,2325,920,1080,387,989,9,16.09442060085837
2560,62,กำแพงเพชร,6209,ปางศิลาทอง,845,2692,1021,1239,386,337,283,546,8,6.571549803755171
2560,62,กำแพงเพชร,6210,บึงสามัคคี,24,52,18,17,11,2,2,0,2,0.10718789407313997
2560,62,กำแพงเพชร,6211,โกสัมพีนคร,364,1235,346,419,35,25,279,108,0,2.4353385643708223
2560,63,ตาก,6301,เมืองตาก,6689,21237,6854,6846,2037,3397,1220,3159,58,10.408209806157355
2560,63,ตาก,6302,บ้านตาก,1714,6069,2450,2193,315,280,533,1444,0,7.085393040612581
2560,63,ตาก,6303,สามเงา,1771,4909,1544,1719,875,496,307,405,8,8.336162164783472
2560,63,ตาก,6304,แม่ระมาด,1229,4049,1183,1296,399,122,480,515,1,4.868519909842224
2560,63,ตาก,6305,ท่าสองยาง,4890,14992,5415,6184,1825,2744,4228,543,22,17.96577670608059
2560,63,ตาก,6306,แม่สอด,2219,7453,1905,2226,250,686,365,1194,2,3.099458360600955
2560,63,ตาก,6307,พบพระ,4072,15246,3833,4569,1707,2491,2133,787,35,13.877836163168606
2560,63,ตาก,6308,อุ้มผาง,2683,10751,3665,3892,995,2626,2382,399,7,20.737425404944588
2560,63,ตาก,6309,วังเจ้า,497,1871,576,734,125,230,319,214,0,4.169743793671533
2560,64,สุโขทัย,6401,เมืองสุโขทัย,2580,8025,2608,2533,480,629,536,1436,5,4.501110617503332
2560,64,สุโขทัย,6402,บ้านด่านลานหอย,1636,5752,1846,2381,500,390,95,1845,0,8.329543466853245
2560,64,สุโขทัย,6403,คีรีมาศ,3081,10187,3634,3592,515,1471,870,1461,12,8.905858726105174
2560,64,สุโขทัย,6404,กงไกรลาศ,2673,8092,3199,2981,1132,372,443,1537,4,6.466938562998958
